Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
1553;2021;2021-05-17;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL A CELEBRAR CONVÊNIO COM O SISTEMA INTEGRADO DE SANEAMENTO RURAL- SISAR SOBRAL, PARA EXECUÇÃO DE OBRA DE AMPLIAÇÃO DA REDE DE ABASTECIMENTO DE ÁGUA DA SEDE DO DISTRITO DE MISSI, NESTE MUNICÍPIO DE IRAUÇUBA, E DÁ OUTRAS PROVIDENCIAS.;Municipal;
1552;2021;2021-05-17;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL A ADQUIRIR IMÓVEL, REFERENTE À ÁREA TOTAL DE 67,10 M², COM ÁREA CONSTRUÍDA DE 50,60 M², LOCALIZADO NA RUA JOELSON SOUZA MOTA, S/N, BAIRRO GIL BASTOS, IRAUÇUBA-CE, DE PROPRIEDADE DO SR. ROBÉRIO PINTO MESQUITA, POR MEIO DE DESAPROPRIAÇÃO JUDICIAL E/OU AMIGÁVEL, PARA DOAÇÃO A FAMÍLIAS CARENTES DO MUNICÍPIO DE IRAUÇUBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1551;2021;2021-05-17;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL A ADQUIRIR IMÓVEL, REFERENTE À ÁREA TOTAL DE 120,96 M², COM ÁREA CONSTRUÍDA DE 80,70 M², LOCALIZADO NA RUA ANÁRIO BRAGA, DISTRITO DE MISSI, ZONA URBANA DE IRAUÇUBA-CE, DE PROPRIEDADE DE CLAUDIENE BRAGA LINHARES, POR MEIO DE DESAPROPRIAÇÃO JUDICIAL E/OU AMIGÁVEL, PARA DOAÇÃO A FAMÍLIAS CARENTES DO MUNICÍPIO DE IRAUÇUBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1550;2021;2021-05-17;8;INSTITUI, NO ÂMBITO DO MUNICÍPIO DE IRAUÇUBA, O PROGRAMA AGENTE JOVEM DE DESENVOLVIMENTO LOCAL - AJDL, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1549;2021;2021-05-17;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL A ADQUIRIR IMÓVEL, REFERENTE À ÁREA TOTAL DE 179,36 M², COM ÁREA CONSTRUÍDA DE 81,10 M², LOCALIZADO NA RUA ETELVINO SALUSTIANO MOTA, S/N, BAIRRO DA ESPERANÇA, IRAUÇUBA-CE, DE PROPRIEDADE DO ESPÓLIO FRANCISCO SOUSA FERREIRA, POR MEIO DE DESAPROPRIAÇÃO JUDICIAL E/OU AMIGÁVEL, PARA DOAÇÃO A FAMÍLIAS CARENTES DO MUNICÍPIO DE IRAUÇUBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
12;2021;2021-05-17;4;"DECRETA A PARALIZAÇÃO DAS ATIVIDADES PRESENCIAIS DA CÂMARA MUNICIPAL DE IRAUÇUBA ENTRE OS DIAS 17 E 21 DE MAIO DE 2021, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
11;2021;2021-05-10;4;"DECRETA A PARALIZAÇÃO DAS ATIVIDADES PRESENCIAIS DA CÂMARA MUNICIPAL DE IRAUÇUBA ENTRE OS DIAS 10 E 14 DE MAIO DE 2021, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
1548;2021;2021-05-03;8;DISPÕE SOBRE A REESTRUTURAÇÃO DO CONSELHO MUNICIPAL DE ACOMPANHAMENTO E CONTROLE SOCIAL DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO BÁSICA E DE VALORIZAÇÃO DOS PROFISSIONAIS DA EDUCAÇÃO - CACS-FUNDEB, EM CONFORMIDADE COM O ARTIGO 212-A DA CONSTITUIÇÃO FEDERAL, REGULAMENTADO NA FORMA DA LEI FEDERAL N° 14.113, DE 25 DE DEZEMBRO DE 2020, E DÁ OUTRAS PROVIDENCIAS;Municipal;
1547;2021;2021-05-03;8;DISPÕE SOBRE A ISENÇÃO DO PAGAMENTO DE TAXA PARA EMISSÃO DE ALVARÁ PARA OS FEIRANTES, AMBULANTES E TRABALHADORES QUE PRESTAM SERVIÇO DE TRANSPORTE ESCOLAR NO MUNICÍPIO DE IRAUÇUBA.;Municipal;
1546;2021;2021-05-03;8;AUTORIZA O EXECUTIVO MUNICIPAL A OUTORGAR A CESSÃO DE USO DE 01(UM) PRÉDIO PÚBLICO (POLIESPORTIVO LUIZ PAULO PEREIRA BARROSO), LOCALIZADO A RUA PRUDENCIO PEREIRA PASSOS, S/N, BAIRRO: CENTRO - DISTRITO DE JUÁ - IRAUÇUBA/CE, DO PATRIMÔNIO MUNICIPAL A EMPRESA CALÇADOS R. W. BORGES ARAUJO DE FREITAS - CNPJ: 36.517.59210001-60, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
10;2021;2021-05-03;4;"DECRETA A PARALIZAÇÃO DAS ATIVIDADES PRESENCIAIS DA CÂMARA MUNICIPAL DE IRAUÇUBA ENTRE OS DIAS 03 E 07 DE MAIO DE 2021, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
1545;2021;2021-04-27;8;DISPÕE SOBRE A CRIAÇÃO DE PROGRAMA GOVERNAMENTAL PARA AQUISIÇÃO DE SMARTPHONE, NO ÂMBITO DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, ABRE CRÉDITO ADICIONAL ESPECIAL AO VIGENTE ORÇAMENTO, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1544;2021;2021-04-27;8;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO E EXECUÇÃO DA LEI ORÇAMENTÁRIA ANUAL PARA 2022 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
9;2021;2021-04-26;4;"DECRETA A PARALIZAÇÃO DAS ATIVIDADES PRESENCIAIS DA CÂMARA MUNICIPAL DE IRAUÇUBA DO DIA 26 A 30 DE ABRIL DE 2021, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
1543;2021;2021-04-20;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL A ADQUIRIR IMÓVEL, REFERENTE À ÁREA TOTAL DE 67,10 M², COM ÁREA CONSTRUÍDA DE 50,60 M², LOCALIZADO NA RUA JOELSON SOUZA MOTA, S/N, BAIRRO GIL BASTOS, IRAUÇUBA-CE, DE PROPRIEDADE DO SR. ROBÉRIO PINTO MESQUITA, POR MEIO DE DESAPROPRIAÇÃO JUDICIAL E/OU AMIGÁVEL, PARA DOAÇÃO A FAMÍLIAS CARENTES DO MUNICÍPIO DE IRAUÇUBA, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1542;2021;2021-04-20;8;AUTORIZADO PODER EXECUTIVO MUNICIPAL A ADQUIRIR IMÓVEL, COMPREENDENDO UMA VILA COMPOSTA DE CINCO CASAS, ENCRAVADAS EM UM TERRENO COM ÁREA TOTAL DE 420,00 M², SENDO ÁREA CONSTRUÍDA DE 300,00 M², TENDO CADA CASA, 60 M² DE ÁREA CONSTRUÍDA. IMÓVEL LOCALIZADO NA RUA LUIZ GONZAGA CAMELO DE MESQUITA, S/N, BAIRRO CRUZEIRO, IRAUÇUBA-CE, DE PROPRIEDADE DO SR. FRANCISCO ADAIL DE OLIVEIRA BRAGA, POR MEIO DE DESAPROPRIAÇÃO JUDICIAL E/OU AMIGÁVEL, PARA DOAÇÃO A FAMÍLIAS CARENTES DO MUNICÍPIO DE IRAUÇUBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
8;2021;2021-04-19;4;"DECRETA A PARALIZAÇÃO DAS ATIVIDADES PRESENCIAIS DA CÂMARA MUNICIPAL DE IRAUÇUBA NOS DIAS 19, 20, 22 E 23 DE ABRIL DE 2021, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
7;2021;2021-04-15;4;"DECRETA QUE A SESSÃO ORDINÁRIA DE QUE TRATA O DECRETO LEGISLATIVO Nº 06/2021 DEVERÁ OCORRER NA FORMA REMOTA, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
6;2021;2021-04-12;4;"DECRETA A PARALIZAÇÃO DAS ATIVIDADES PRESENCIAIS DA CÂMARA MUNICIPAL DE IRAUÇUBA ENTRE OS DIAS 12 DE ABRIL DE 2021 E 16 DE ABRIL DE 2021, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
1541;2021;2021-04-12;8;DISPÕE SOBRE A REVOGAÇÃO DAS LEIS MUNICIPAIS N° 1101/2015 E 1410/2019, E SOBRE A NOVA CONSTITUIÇÃO DO SERVIÇO DE INSPEÇÃO MUNICIPAL-SIM E OS PROCEDIMENTOS DE INSPEÇÃO SANITÁRIA EM ESTABELECIMENTOS QUE PRODUZAM PRODUTOS DE ORIGEM ANIMAL E VEGETAL, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1540;2021;2021-04-12;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL A FIRMAR CONVÊNIO COM O SISTEMA INTEGRADO DE SANEAMENTO RURAL-SISAR ITAPIPOCA, PARA EXECUÇÃO DE OBRA DE CONSTRUÇÃO DE ADUTORA QUE ATENDERÁ A SEDE DO DISTRITO DE BOA VISTA DO CAXITORÉ, ABERTURA DE CRÉDITO ESPECIAL AO ORÇAMENTO VIGENTE E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1539;2021;2021-04-12;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL A ADQUIRIR IMÓVEL, REFERENTE À ÁREA DE TERRENO DE 48,96 M², COM ÁREA CONSTRUÍDA DE 48,96 M², LOCALIZADO NA TRAVESSA ETELVINO SALUSTIANO DA MOTA, S/N, BAIRRO ESPERANÇA, IRAUÇUBA-CE, DE PROPRIEDADE DO SR. FRANCISCO VALDECIR TEIXEIRA OLIVEIRA, POR MEIO DE DESAPROPRIAÇÃO JUDICIAL E/OU AMIGÁVEL, PARA DOAÇÃO A FAMÍLIAS CARENTES DO MUNICÍPIO DE IRAUÇUBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
5;2021;2021-04-05;4;"DECRETA A PARALIZAÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL DE IRAUÇUBA ENTRE OS DIAS 05 DE ABRIL DE 2021 E 09 DE ABRIL DE 2021, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
1538;2021;2021-04-05;8;DISPÕE SOBRE A ISENÇÃO DO PAGAMENTO DE TAXAS MUNICIPAIS PARA PERMISSÃO E CONCESSÃO DE USO DE BENS PÚBLICOS MUNICIPAIS PELO PERÍODO DE 120(CENTO E VINTE) DIAS, DEVIDO A PANDEMIA DA COVID-1 9.;Municipal;
1537;2021;2021-04-05;8;AUTORIZA A AQUISIÇÃO DE TABLETS, CHIPS COM FRANQUIA MÍNIMA DE 20GB INTERNET E PONTOS DE INTERNET PARA ALUNOS DA REDE PÚBLICA DE ENSINO FUNDAMENTAL DE IRAUÇUBA PARA O ACOMPANHAMENTO DE AULAS REMOTAS, A ABERTURA DE CRÉDITO ADICIONAL ESPECIAL AO ORÇAMENTO VIGENTE E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1536;2021;2021-04-05;8;AUTORIZA REALIZAÇÃO DE SERVIÇOS DE CONSTRUÇÃO DE PEQUENOS AÇUDES EM CONDIÇÕES ESPECIAIS, NO ÂMBITO DO PROJETO ÁGUAS NO SERTÃO (EM ANEXO), DIFERENTE DO QUE DETERMINA A LEI MUNICIPAL DE N° 1.243, DE 31 DE AGOSTO DE 2017.;Municipal;
1535;2021;2021-04-05;8;AUTORIZA A DOAÇÃO E/OU PERMUTA DA MEDICAÇÃO IVERMECTINA 6MG QUE SE ENCONTRA ESTOCADA NO CENTRO DE ABASTECIMENTO FARMACÊUTICO (CAF) DE IRAUÇUBA.;Municipal;
1534;2021;2021-04-05;8;AUTORIZA QUE O PODER EXECUTIVO ENVIE AS PRESTAÇÕES DE CONTAS MENSAIS AO PODER LEGISLATIVO DE FORMA ELETRÔNICA, ATRAVÉS DE MÍDIA DIGITALIZADA, E DÁ OUTRAS PROVIDENCIAS.;Municipal;
4;2021;2021-03-29;4;"DECRETA A PARALIZAÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL DE IRAUÇUBA ENTRE OS DIAS 29 DE MARÇO DE 2021 E 02 DE ABRIL DE 2021, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
3;2021;2021-03-22;4;"DECRETA A PARALIZAÇÃO DAS ATIVIDADES PRESENCIAIS NA CÂMARA MUNICIPAL DE IRAUÇUBA ENTRE OS DIAS 22 DE MARÇO DE 2021 E 26 DE MARÇO DE 2021, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
1533;2021;2021-03-15;8;RATIFICA PROTOCOLO DE INTENÇÕES FIRMADO ENTRE O MUNICÍPIO DE IRAUÇUBA E OUTROS MUNICÍPIOS DE TODAS AS REGIÕES DA REPÚBLICA FEDERATIVA DO BRASIL E A FRENTE NACIONAL DE PREFEITOS, COM A FINALIDADE DE ADQUIRIR VACINAS PARA COMBATE À PANDEMIA DO CORONAVIRUS, MEDICAMENTOS, INSUMOS E EQUIPAMENTOS NA ÁREA DA SAÚDE PARA O MUNICÍPIO DE IRAUÇUBA.;Municipal;
1532;2021;2021-03-15;8;REVOGA A LEI N° 1467/2020, DE 20 DE ABRIL 2020, E ALTERA OS ARTIGOS 13, 14, 21, 27 E 29 DA LEI N° 707, DE 22 DE FEVEREIRO DE 2010, QUE INSTITUI O REGIME DE PRÓPRIO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO DE IRAUÇUBA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1531;2021;2021-03-15;8;AUTORIZA O PODER EXECUTIVO A ABRIR ADICIONAL AO VIGENTE ORÇAMENTO O CRÉDITO ESPECIAL QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1530;2021;2021-03-10;8;INSTITUI O PROGRAMA DE INCLUSÃO E PROMOÇÃO SOCIAL - IRAUÇUBA FRATERNA.;Municipal;
1529;2021;2021-03-10;8;AUTORIZA O EXECUTIVO MUNICIPAL A FIRMAR PARCERIA ENTRE A PREFEITURA MUNICIPAL DE IRAUÇUBA E A EMPRESA CALÇADOS LUIZ ROGERIO PAULO MESQUITA - PROPÉS CALÇADOS, E DÁ OUTRAS PROVIDENCIAS.";Municipal;
1528;2021;2021-03-10;8;AUTORIZA O EXECUTIVO MUNICIPAL A FIRMAR CONTRATO DE LOCAÇÃO DE BEM IMÓVEL, NA QUALIDADE DE LOCATÁRIO, E A FIRMAR CONTRATO DE CESSÃO DO IMÓVEL LOCADO A TÍTULO GRATUITO, ENTRE O MUNICÍPIO DE IRAUÇUBA E A EMPRESA IMPÉRIO DAS CONFECÇÕES LTDA - CNPJ 31.963.391/0001-73, E DÁ OUTRAS PROVIDENCIAS.;Municipal;
1527;2021;2021-03-10;8;AUTORIZA O PODER EXECUTIVO A ABRIR ADICIONAL AO VIGENTE ORÇAMENTO O CRÉDITO ESPECIAL QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1526;2021;2021-03-08;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL A ASSINAR UM TERMO DE COOPERAÇÃO COM A COGERH, PARA EXECUÇÃO DE OBRA DE REMANEJAMENTO DA ADUTORA QUE ATENDE A SEDE DO MUNICÍPIO DE IRAUÇUBA E DÁ OUTRAS PROVIDENCIAS.;Municipal;
1660;2021;2021-03-01;8;ALTERA A NOMENCLATURA DA SECRETARIA DA JUVENTUDE, CULTURA E DESPORTO NAS LEIS MUNICIPAIS DE N° 603/2008, 604/2008, 605/2008 E 675/2009 PARA SECRETARIA DA JUVENTUDE, CULTURA, ESPORTE E LAZER, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1525;2021;2021-03-01;8;ALTERA A NOMENCLATURA DA SECRETARIA DA JUVENTUDE, CULTURA E DESPORTO NAS LEIS MUNICIPAIS DE N° 603/2008, 604/2008, 605/2008 E 675/2009 PARA SECRETARIA DA JUVENTUDE, CULTURA, ESPORTE E LAZER, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1524;2021;2021-03-01;8;ALTERA A NOMENCLATURA DA SECRETARIA MUNICIPAL DA INCLUSÃO SOCIAL, DESPORTIVA E CULTURAL OU SECRETARIA DA INCLUSÃO SOCIAL, DESPORTIVA E CULTURAL OU SECRETARIA DE INCLUSÃO SOCIAL, DESPORTIVA E CULTURAL, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1523;2021;2021-03-01;8;ALTERA A NOMENCLATURA DA SECRETARIA DE EDUCAÇÃO NAS LEIS MUNICIPAIS DE Nº 1474/2020, 1477/2020 E 1482/2020 PARA SECRETARIA DA JUVENTUDE, CULTURA, ESPORTE E LAZER, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1522;2021;2021-03-01;8;ALTERA A NOMENCLATURA DA SECRETARIA DA ASSISTÊNCIA SOCIAL, HABITAÇÃO, CULTURA, TURISMO E JUVENTUDE NAS LEIS MUNICIPAIS DE Nº 1472/2020, 1473/2020 E 1476/2020 PARA SECRETARIA DA JUVENTUDE, CULTURA, ESPORTE E LAZER, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1521;2021;2021-03-01;8;ALTERA A NOMENCLATURA DA SECRETARIA DA ASSISTÊNCIA SOCIAL, HABITAÇÃO, CULTURA, TURISMO E JUVENTUDE, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1520;2021;2021-03-01;8;ALTERA A NOMENCLATURA DA SECRETARIA DA ASSISTÊNCIA SOCIAL OU SECRETARIA DA ASSISTÊNCIA SOCIAL, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1519;2021;2021-03-01;8;ALTERA A NOMENCLATURA DA SECRETARIA DA INCLUSÃO SOCIAL, DESPORTIVA E CULTURA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1518;2021;2021-03-01;8;ALTERA DISPOSITIVOS NA LEI DE Nº 1.508 DE 01 DE FEVEREIRO DE 2021, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1517;2021;2021-02-26;8;ESTABELECE AS IGREJAS E OS TEMPLOS DE QUALQUER CULTO COMO ATIVIDADE ESSENCIAL EM PERÍODOS DE CALAMIDADE PÚBLICA NO MUNICÍPIO DE IRAUÇUBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1516;2021;2021-02-24;8;ALETRA O PARÁGRAFO ÚNICO DO ARTIGO 1º DA LEI MUNICIPAL DE Nº 1.514, DE 10 DE FEVEREIRO DE 2021 E A MINUTA DE CONTRATO DE CESSÃO DE USO DE REAL DE BEM PÚBLICO, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1515;2021;2021-02-23;8;AUTORIZA A ASSINATURA DE CONVÊNIO ENTRE O MUNICÍPIO DE IRAUÇUBA E A LIGA DESPORTIVA DE IRAUÇUBA PARA EFETIVAÇÃO DO PROJETO MÃO NA BOLA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1514;2021;2021-02-10;8;AUTORIZA O EXECUTIVO MUNICIPAL A OUTORGAR A CESSÃO DE USO DE 01(UM) PRÉDIO PÚBLICO, LOCALIZADO NA RUA WALMAR BRAGA, Nº 100, BAIRRO AÇUDE - IRAUÇUBA/CE, DO PATRIMÔNIO MUNICIPAL A EMPRESA NORDESTE PRÉ-FABRICADO EIRELI - CNPJ: 24.934.041/0001-13, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1513;2021;2021-02-10;8;AUTORIZA O EXECUTIVO MUNICIPAL A OUTORGAR A CESSÃO DE USO DE 01(UM) PRÉDIO PÚBLICO, LOCALIZADO NA RUA JOAQUIM PEREIRA PASSOS, Nº 145, BAIRRO: CENTRO - DISTRITO DE JUÁ - IRAUÇUBA/CE, DO PATRIMÔNIO MUNICIPAL A EMPRESA CALÇADOS R. W. BORGES ARAUJO DE FREITAS - CNPJ: 36.517.592/0001-60, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1512;2021;2021-02-02;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL A AUMENTAR O VALOR DA BOLSA DO PROGRAMA MEU ESTÁGIO, EXPERIÊNCIA É FUNDAMENTAL, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1511;2021;2021-02-02;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL A AUMENTAR O VALOR DO AUXÍLIO PECUNIÁRIO NO PROGRAMA BOLSA-TRABALHO, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1510;2021;2021-02-02;8;AUTORIZA QUE O PODER EXECUTIVO EFETUE O PAGAMENTO DE DÍVIDA DE ENERGIA JUNTO A EMPRESA ENEL REFERENTE A LIGAÇÃO DO SISTEMA DE ADUTORA DA COMUNIDADE DO MANDACARU, TENDO COMO TITULAR RESPONSÁVEL A ASSOCIAÇÃO COMUNITÁRIA DOS MORADORES E DO ALTO ESPORTE DE MANDACARU, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1509;2021;2021-02-01;8;ABRE ADICIONAL AO VIGENTE ORÇAMENTO, O CRÉDITO ESPECIAL QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1508;2021;2021-02-01;8;DISPÕE SOBRE A REVOGAÇÃO DA LEI MUNICIPAL DE Nº 1469/2020, QUE TRATAVA DA ESTRUTURA ADMINISTRATIVA DO MUNICÍPIO DE IRAUÇUBA, E CONSOLIDA A NOVA ORGANIZAÇÃO ADMINISTRATIVA DO PODER EXECUTIVO DO MUNICÍPIO DE IRAUÇUBA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1;2021;2021-01-04;4;FIXA DECRETADA A EXONERAÇÃO DE TODOS OS SERVIDORES LOTADOS EM CARGOS COMISSIONADOS NA CÂMARA MUNICIPAL DE IRAUÇUBA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1496;2020;2020-11-10;8;DENOMINA "ARENINHA ANTÔNIA DAGMA SOUZA MOTA" UM LOGRADOURO PÚBLICO LOCALIZADO NA SEDE DO MUNICÍPIO DE IRAUÇUBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1494;2020;2020-10-26;8;DISPÕE SOBRE A NOMEAÇÃO DE 12 (DOZE) NOMES DE RUAS SEM DENOMINAÇÃO OFICIAL NA SEDE DO MUNICÍPIO DE IRAUÇUBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1493;2020;2020-10-19;8;AUTORIZA O PODER EXECUTIVO A ABRIR CRÉDITO ADICIONAL ESPECIAL PARA O FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL;Municipal;
1492;2020;2020-10-15;8;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO PARA O EXERCÍCIO FINANCEIRO DE 2021.;Municipal;
1491;2020;2020-09-15;8;AUTORIZA O PODER EXECUTIVO A ABRIR CRÉDITO ADICIONAL ESPECIAL PARA O FUNDO MUNICIPAL DA CULTURA.;Municipal;
1490;2020;2020-09-01;8;AUTORIZA A ALIENAÇÃO DE IMÓVEL DE PROPRIEDADE DO MUNICÍPIO DE IRAUÇUBA, NA REFORMA QUE ESPECIFICA.;Municipal;
1489;2020;2020-08-18;8;ALTERA O ART. 113, DA LEI Nº 507/2006, QUE "INSTITUI O ESTATUTO E O REGIME JURÍDICO ÚNICO DOS SERVIDORES DO MUNICÍPIO DE IRAUÇUBA" E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1488;2020;2020-08-12;8;FICA DENOMINADA DE "QUADRA POLIESPORTIVA ODILON ALVES ANDRADE" A QUADRA QUE ESTÁ SENDO CONSTRUÍDA NO DISTRITO DE CAMPINAS.;Municipal;
1487;2020;2020-08-12;8;INSTITUI GRATIFICAÇÃO EXTRAORDINÁRIA E TEMPORÁRIA AOS SERVIDORES DA SECRETARIA DA SAÚDE DO MUNICÍPIO DE IRAUÇUBA E QUE ESTÃO TRABALHANDO NA LINHA DE FRENTE AO ENFRENTAMENTO DO NOVO CORONAVÍRUS (COVID-19), E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1486;2020;2020-08-11;8;INSTITUI GRATIFICAÇÃO EXTRAORDINÁRIA E TEMPORÁRIA AOS GUARDAS CIVIS E AOS AGENTES DE TRIBUTOS QUE ESTÃO TRABALHANDO NA LINHA DE FRENTE AO ENFRENTAMENTO DO NOVO CORONAVÍRUS (COVI-19) NO MUNICÍPIO DE IRAUÇUBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1485;2020;2020-08-11;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL A DESAFETAR IMÓVEL DE MATRÍCULA Nº 418, DESAPROPRIADO PELO ENTE MUNICIPAL COM A FINALIDADE DE CONSTRUÇÃO DE UMA ESCOLA DE ENSINO FUNDAMENTAL NA SEDE DO MUNICÍPIO DE IRAUÇUBA, QUE PASSA A SER AFETADO COM A FINALIDADE DE CONSTRUÇÃO DE UMA CENTRAL DE RESÍDUOS SÓLIDOS PARA O MUNICÍPIO DE IRAUÇUBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1484;2020;2020-08-03;8;AUTORIZA O PODER EXECUTIVO MUNICIPAL A ADQUIRIR IMÓVEL, REFERENTE À ÁREA DE TERRENO DE 150,75 M², COM ÁREA CONSTRUÍDA DE 99,85 M², LOCALIZADO À RUA JOELSON SOUZA MOTA, Nº 113, BAIRRO GIL BASTOS, IRAUÇUBA-CE DE PROPRIEDADE DO SR. MANOEL LOPES DOS SANTOS, POR MEIO DE DESAPROPRIAÇÃO JUDICIAL E/OU AMIGÁVEL, PARA DOAÇÃO A FAMÍLIAS CARENTES DO MUNICÍPIO DE IRAUÇUBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1483;2020;2020-08-03;8;AUTORIZA O PODER EXECUTIVO A ABRIR ADICIONAL AO VIGENTE ORÇAMENTO O CRÉDITO ESPECIAL QUE INDICA , E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1482;2020;2020-08-03;8;ALTERA DISPOSITIVOS DA LEI DE Nº 1.209, DE 26 DE MAIO DE 2017, QUE DISPÕE SOBRE A REVOGAÇÃO DAS LEIS Nº 604/2008, 614/2008 E 612/2008, E A CRIAÇÃO DO FUNDO MUNICIPAL;Municipal;
1481;2020;2020-08-03;8;AUTORIZA O PODER EXECUTIVO A ABRIR ADICIONAL AO VIGENTE ORÇAMENTO O CRÉDITO ESPECIAL QUE INDICA , E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1480;2020;2020-08-03;8;ALTERA DISPOSITIVOS DA LEI Nº 721, DE 30 DE MARÇO DE 2010, QUE DISPÕE SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DE PRESERVAÇÃO DO PATRIMÔNIO HISTÓRICO, CULTURAL E AMBIENTAL DE IRAUÇUBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1479;2020;2020-08-03;8;ALTERA DISPOSITIVOS DA LEI Nº 1.202, DE 11 DE MAIO DE 2017, QUE TRATA DA REVOGAÇÃO DA LEI MUNICIPAL Nº 647/2009, E DA CRIAÇÃO DO CONSELHO MUNICIPAL DE COMBATE ÀS DROGAS NO MUNICÍPIO DE IRAUÇUBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
